Latitude,Longitude
43.4271779,-72.0200318
43.4271412,-72.0186253
43.4268269,-72.0155523
43.4264868,-72.0121842
43.4261656,-72.0122988
43.4260497,-72.0123416
43.4256974,-72.0126431
43.4254784,-72.0128762
43.4249855,-72.0133081
43.4247562,-72.0134924
43.4245183,-72.0136894
43.424236,-72.0139133
43.424007,-72.0141098
43.4237941,-72.0142315
43.4232456,-72.0146043
43.4229454,-72.0148291
43.4228214,-72.0149093
43.423223,-72.0158037
43.4235769,-72.0166016
43.4239123,-72.0173757
43.4244627,-72.0170769
43.4247289,-72.0169279
43.425288,-72.0166163
43.4257605,-72.017816
43.4259051,-72.0181795
43.4263374,-72.0192207
43.4265057,-72.0191136
43.4271779,-72.0200318
